trigram phrase,frequency
the things you,15
i can't let,15
you know that,15
time to come,15
put your freakum,15
work it out,15
and i can't,15
dangerously in love,15
but now i,15
the club and,15
hey hey hey,15
ya lo ves,15
ã â â,15
for me you,15
got the green,15
the green light,15
club sippin' on,15
sippin' on some,15
on some bub,15
some bub daddy,15
bub daddy i,15
daddy i got,15
i got what,15
little thug don't,15
thug don't wanna,15
wanna be your,15
your girl i,15
girl i ain't,15
for no love,15
no love so,15
so come give,15
come give me,15
me a hug,15
i think about,15
to the next,15
you've got me,14
the only one,14
things you do,14
my roc i,14
roc i love,14
you're everything i,14
everything i need,14
love to roc,14
to roc with,14
let me know,14
why i love,14
you don't know,14
that i can't,14
don't be mad,14
don't wanna wake,14
wanna wake up,14
all of my,14
dress on oh,14
i got a,14
you there world,14
there world wide,14
www you know,14
i can back,14
my body won't,14
body won't you,14
won't you get,14
wanna be myself,14
be myself tonight,14
oh oh no,14
oh no no,14
a diva hey,14
like i never,14
and all my,14
i'ma let you,14
think i gotta,14
i gotta make,14
my next ex,14
think about it,14
right now your,14
before you get,14
let's go little,14
go little kitty,14
little kitty kat,14
standing in the,13
i didn't know,13
for you i,13
â oh bisasha,13
engaã â ã,13
ã â ar,13
i'm in love,13
i don't know,13
i came to,13
fell in love,13
me when i,13
it oh oh,13
it up i,13
tã â ã,13
â ã âº,13
all the time,13
to let it,13
what's good with,13
good with you,13
with you bay,13
you bay bay,13
me in the,13
the way we,13
you're just like,13
just like poison,13
and my heart,13
you need you's,13
need you's a,13
you's a sexy,13
diva hey i'm,13
hey i'm a,13
me you got,13
and i think,13
hes got to,13
let's not kill,12
not kill the,12
kill the karma,12
the karma ay,12
karma ay let's,12
let's not start,12
not start a,12
start a fight,12
a fight ay,12
fight ay it's,12
ay it's not,12
not worth the,12
worth the drama,12
the drama for,12
drama for a,12
for a beautiful,12
i try my,12
try my luck,12
whenever i hear,12
i hear that,12
hear that sound,12
in my life,12
know that you,12
feelin' so crazy,12
so crazy babe,12
my girls we're,12
girls we're gonna,12
we're gonna turn,12
gonna turn this,12
turn this party,12
this party out,12
party out i,12
out i know,12
my body tonight,12
body tonight i'll,12
my girls i,12
girls i see,12
see you look,12
you look me,12
look me up,12
me up and,12
up and down,12
and down and,12
and i came,12
came to party,12
you say that,12
ay no nos,12
be a sweet,12
a sweet dream,12
either way i,12
way i don't,12
wake up from,12
up from you,12
oh put your,12
one else like,12
i love the,12
you're giving your,12
me ohh it's,12
ohh it's like,12
it's like you're,12
like you're making,12
you're making love,12
then you should,12
should have put,12
have put a,12
on it if,12
on it don't,12
it don't be,12
be mad once,12
mad once you,12
once you see,12
see that he,12
that he want,12
he want it,12
the one you,12
let you down,12
you so much,12
the way i,12
that i was,12
it's too much,12
mind you must've,12
all the lies,12
glad that it's,12
you lost yo,12
tick tick tick,12
are black culture,12
me bodied get,12
bodied get me,12
you i'll never,12
in your eyes,12
i see your,12
me you see,12
me cause it's,12
baby i can,12
hey come sit,12
come sit on,12
love to you,12
if i were,12
so if you,12
want to you,12
to you got,12
i'm wishing on,12
no broken hearted,12
you go she,12
go she gon',12
to be like,12
be like my,12
can't wait to,12
for you countin',12
you countin' every,12
countin' every second,12
every second till,12
second till we,12
till we rendezvous,12
the floor and,12
floor and all,12
the club sippin',12
a hug sexy,12
hug sexy little,12
uh oh oh,12
switch him out,12
a woman a,12
woman a woman,12
my body body,12
it baby that's,12
baby that's how,12
in the box,11
you you got,11
to you baby,11
be the one,11
i saw you,11
ã â ya,11
â ar ay,11
you you are,11
me you can,11
beautiful nightmare either,11
nightmare either way,11
me upgrade you,11
love the way,11
that i want,11
think that i,11
bodied you want,11
know if you,11
while he check,11
he check up,11
let's go let's,11
do this thing,11
you want me,11
green light so,11
no i don't,11
a broken heart,11
no no i,11
there is no,11
like what you,11
you treat me,11
and i'm scared,11
like me woman,11
me woman like,11
the left everything,10
left everything you,10
everything you own,10
you own in,10
own in the,10
the box to,10
box to the,10
in the front,10
the front yard,10
front yard telling,10
yard telling me,10
telling me how,10
such a fool,10
a fool talking,10
fool talking about,10
talking about how,10
about how i'll,10
how i'll never,10
i'll never ever,10
never ever find,10
ever find a,10
find a man,10
a man like,10
man like you,10
like you you,10
got me twisted,10
me twisted you,10
twisted you must,10
you're irreplaceable so,10
you think i,10
a mi tambien,10
no hay que,10
hay que caer,10
the one to,10
i wish i,10
wish i could,10
i'm surrounded by,10
let me go,10
got me chasing,10
me chasing after,10
chasing after you,10
after you like,10
ice cream truck,10
cream truck i,10
truck i try,10
my luck and,10
luck and catch,10
and catch up,10
catch up but,10
always out of,10
out of luck,10
you make me,10
with me i,10
for all the,10
one that i,10
loves me i,10
we fell in,10
there is nothing,10
feel so special,10
so special my,10
special my man,10
feel so precious,10
so precious my,10
precious my man,10
me feel wonderful,10
i try to,10
let it go,10
to see you,10
turn the lights,10
the lights on,10
can be a,10
no need to,10
i can up,10
can up can,10
up can i,10
can i up,10
for the people,10
the time i,10
it is that,10
me the way,10
to me making,10
me making love,10
'cause if you,10
on it oh,10
happy so happy,10
how it feels,10
it feels to,10
i couldn't see,10
'cause i can't,10
walk like this,10
this 'cause i,10
'cause i can,10
ã â no,10
i took you,10
took you back,10
yo mind lost,10
mind lost yo,10
that chloe crop,10
chloe crop bag,10
yo mind i,10
you oh must,10
must oh have,10
have oh lost,10
lost oh yo,10
yo oh mind,10
oh you must've,10
upgrade u partner,10
u partner let,10
can't do this,10
i'll never leave,10
never leave just,10
time i see,10
suga mama suga,10
i were a,10
were a boy,10
na na na,10
take no more,10
is no one,10
else like my,10
from you i,10
in my dreams,10
we rendezvous and,10
rendezvous and i,10
wait to give,10
to give my,10
give my love,10
my love to,10
to you 'cause,10
a girl with,10
girl with no,10
with no name,10
got me you,10
bone hey bad,10
hey bad bad,10
and you're not,10
you're not gonna,10
not gonna reach,10
gonna reach my,10
reach my telephone,10
and check up,10
you had me,10
had me at,10
me at hello,10
at hello hello,10
hello hello hello,10
on to the,10
gotta make you,10
make you my,10
you my next,10
else that i,10
keep holdin on,10
disappear disappear disappear,10
i ain't lookin',10
ain't lookin' for,10
lookin' for no,10
so crazy in,10
it i'm not,10
go let's go,10
myself and i,10
on anywhere you're,10
anywhere you're girl,10
you're girl can,10
be waiting 'cause,10
corazã â ã,9
oh beyoncã â,9
beautiful liar no,9
liar no nos,9
creã â ã,9
no matter how,9
i got my,9
fall in love,9
you do you,9
you more than,9
me 'cause i,9
i used to,9
if you ain't,9
no i ain't,9
capricorn aquarius pisces,9
aquarius pisces aries,9
pisces aries taurus,9
aries taurus gemini,9
taurus gemini cancer,9
gemini cancer oh,9
but i ain't,9
quã â ã,9
my eyes and,9
the summertime when,9
summertime when we,9
when we fell,9
in love it,9
love it was,9
the summertime heaven,9
summertime heaven shined,9
heaven shined on,9
shined on us,9
on us it,9
us it was,9
the summertime baby,9
summertime baby there,9
baby there is,9
is nothing like,9
nothing like the,9
like the summertime,9
the summertime summertime,9
and now you,9
don't want to,9
come home if,9
you wanna be,9
all i need,9
me tell me,9
you need me,9
you can be,9
up in the,9
on oh put,9
can't live without,9
you i can,9
see if you,9
i could do,9
of girl i'm,9
girl i'm a,9
you think that,9
about you all,9
couldn't see but,9
now i know,9
that i acted,9
i acted selfishly,9
acted selfishly i,9
known that i,9
that i let,9
you down caused,9
down caused you,9
caused you so,9
so much misery,9
much misery forever,9
misery forever to,9
been there i,9
there i should've,9
they told me,9
i wanna be,9
upgrade u i,9
by my side,9
i can't do,9
here with me,9
just keep lovin',9
keep lovin' me,9
looking now i'm,9
now i'm surrounded,9
surrounded by your,9
by your embrace,9
halo you know,9
you know you're,9
know you're my,9
you're my saving,9
my saving grace,9
saving grace you're,9
grace you're everything,9
need and more,9
and more it's,9
more it's written,9
it's written all,9
written all over,9
your halo pray,9
halo pray it,9
pray it won't,9
oo oo oo,9
lap hey hey,9
feels to love,9
to love a,9
love a girl,9
a better man,9
listen to her,9
'cause i know,9
how it hurts,9
you lose the,9
lose the one,9
one you wanted,9
for granted and,9
granted and everything,9
and everything you,9
everything you had,9
you had got,9
had got destroyed,9
light so if,9
all i could,9
can't let you,9
smash into you,9
you go i,9
you i guess,9
i guess i,9
let me ride,9
up in it,9
for a minute,9
the first time,9
my brown bones,9
you wanna know,9
ooo boy you,9
boy you lookin',9
you lookin' like,9
lookin' like you,9
like you like,9
you like what,9
what you see,9
you see won't,9
see won't you,9
won't you come,9
you come over,9
come over and,9
over and check,9
on it i'ma,9
it i'ma let,9
let you work,9
you work up,9
work up on,9
on it ladies,9
it ladies let,9
ladies let 'im,9
let 'im check,9
'im check up,9
on it watch,9
it watch it,9
watch it while,9
it while he,9
on it dip,9
it dip it,9
dip it pop,9
it pop it,9
pop it twork,9
it twork it,9
twork it stop,9
it stop it,9
stop it check,9
it check on,9
check on me,9
on me tonight,9
the strength to,9
next ex i'm,9
ex i'm on,9
i'm on to,9
scared of lonely,9
love's got me,9
him out switch,9
out switch him,9
gotta leave u,9
hip hop star,9
me myself and,9
who's there to,9
there to save,9
to save the,9
don't wanna to,9
like the way,9
i can't take,9
can't take no,9
gotta work it,9
the same time,8
sã â ã,8
bisasha bisasha hey,8
you say i,8
out in the,8
yo tengo que,8
you know i,8
love with my,8
that sound whenever,8
sound whenever i,8
i like and,8
like and i,8
oh i oh,8
i wanna kiss,8
wanna kiss ya,8
kiss ya feel,8
ya feel ya,8
feel ya please,8
ya please ya,8
please ya just,8
ya just right,8
just right i,8
right i wanna,8
i wanna touch,8
wanna touch ya,8
touch ya love,8
ya love ya,8
love ya baby,8
ya baby all,8
baby all night,8
all night reward,8
night reward ya,8
reward ya for,8
ya for all,8
do you are,8
with you oh,8
worth waiting for,8
loves me no,8
me no i,8
the joy of,8
ba ba ba,8
i feel your,8
get to know,8
â vu you,8
vu you know,8
when i saw,8
don't have to,8
a engaã â,8
love you you,8
my earth angel,8
earth angel thank,8
angel thank you,8
thank you work,8
you work so,8
work so grateful,8
so grateful for,8
grateful for trusting,8
for trusting me,8
trusting me and,8
me and loving,8
and loving me,8
loving me you,8
me you love,8
you love unconditionally,8
yes yes yes,8
in the house,8
put it on,8
and make slow,8
make slow love,8
show you how,8
you how to,8
in love i,8
i'm kissing you,8
need you i,8
good look better,8
look better yet,8
better yet a,8
yet a hood,8
a hood look,8
take the lead,8
i'm trying to,8
to me i,8
i want to,8
on anywhere your,8
anywhere your girl,8
your girl can,8
want it if,8
i want baby,8
baby you'e the,8
you'e the only,8
i love baby,8
man that truely,8
that truely makes,8
truely makes me,8
makes me happy,8
me happy so,8
i met you,8
so good to,8
on my face,8
you i know,8
i tried to,8
of me i,8
talk like this,8
this 'cause he,8
'cause he can,8
he can back,8
ego such a,8
such a huge,8
a huge ego,8
when you see,8
see that girl,8
that girl comin',8
girl comin' back,8
comin' back up,8
back up she,8
up she ain't,8
she ain't yo,8
ain't yo average,8
yo average chick,8
average chick back,8
chick back up,8
back up this,8
up this is,8
for the the,8
the the club,8
club and this,8
and this is,8
the people on,8
people on the,8
on the the,8
the the block,8
te olvidã â,8
olvidã â ã,8
ã â quã,8
â quã â,8
ã â sabes,8
â sabes tã,8
sabes tã â,8
ã âº de,8
âº de mã,8
de mã â,8
no me hagas,8
me hagas reã,8
hagas reã â,8
reã â ã,8
ã â r,8
yo mind yo,8
mind yo mind,8
told me bout,8
me bout all,8
bout all the,8
you back all,8
back all those,8
all those times,8
yo mind that,8
mind that chloe,8
crop bag ain't,8
bag ain't mine,8
mine many earrings,8
many earrings must,8
earrings must i,8
must i find,8
i know how,8
oh must oh,8
oh have oh,8
oh lost oh,8
oh yo oh,8
mind oh you,8
i'm more than,8
me bodied you,8
yeah yeah yeah,8
find it within,8
bay bay what's,8
let's hook up,8
we are black,8
i am in,8
am in love,8
you you set,8
you set me,8
set me free,8
me free i,8
free i can't,8
this thing called,8
thing called life,8
called life without,8
life without you,8
without you here,8
you here with,8
with me 'cause,8
me 'cause i'm,8
'cause i'm dangerously,8
i'm dangerously in,8
with you i'll,8
leave just keep,8
lovin' me the,8
way i love,8
every time i,8
see your face,8
looks at me,8
his brown eyes,8
brown eyes tell,8
eyes tell his,8
tell his soul,8
everywhere i'm looking,8
i'm looking now,8
i need and,8
mama suga mama,8
hey hey come,8
that you treat,8
we can be,8
from you you,8
wishing on a,8
me alone leave,8
alone leave me,8
run smash into,8
baby i don't,8
you like an,8
like an ice,8
an ice cream,8
of luck and,8
heart just melts,8
go i can't,8
you go damn,8
go damn if,8
damn if i,8
i know i,8
my daddy i,8
guess i finally,8
i finally see,8
finally see if,8
you never wanted,8
never wanted me,8
wanted me if,8
me if this,8
if this happen,8
this happen then,8
happen then it,8
then it proves,8
it proves that,8
proves that your,8
that your was,8
your was never,8
was never true,8
from you baby,8
you baby if,8
just let me,8
me know if,8
got a home,8
live without it,8
na na diva,8
na diva is,8
diva is a,8
is a female,8
a female version,8
female version of,8
version of a,8
of a of,8
a of a,8
don't wanna i,8
wanna i don't,8
first time i,8
time i said,8
i said no,8
need to stop,8
good creole wheneva,8
baby boy you,8
my fantasies i,8
fantasies i think,8
think about you,8
you all the,8
see you in,8
give me fever,8
what a lovely,8
a lovely way,8
lovely way to,8
way to burn,8
it's my first,8
my first time,8
switch em out,8
lost in this,8
in this dream,8
this dream i,8
dream i need,8
need you to,8
you to hold,8
to hold me,8
hey ladies why,8
ladies why is,8
it that men,8
that men could,8
men could go,8
could go do,8
go do us,8
do us wrong,8
us wrong why,8
wrong why is,8
it that we,8
that we just,8
we just decide,8
just decide to,8
decide to keep,8
to keep holdin,8
holdin on why,8
on why it,8
why it is,8
is that we,8
that we neva,8
we neva seem,8
neva seem to,8
seem to just,8
to just have,8
just have the,8
have the strength,8
strength to leave,8
to leave but,8
leave but hes,8
but hes go,8
hes go to,8
go to hes,8
to hes got,8
got me hoping,8
me hoping you'll,8
me right now,8
i gotta leave,8
do you think,8
stop for a,8
deep up in,8
with you 'cause,8
what about my,8
about my body,8
watch me on,8
what did you,7
el es un,7
and then you,7
de lo que,7
the next time,7
me go let,7
go let me,7
know what i,7
and all the,7
you're the truth,7
you i wanna,7
that i can,7
i could be,7
i ain't no,7
on top of,7
and let me,7
on my mind,7
you know you,7
me and i,7
baby i know,7
â s que,7
with me baby,7
i feel the,7
the way your,7
you were the,7
were the one,7
can talk to,7
my best friend,7
baby let me,7
what you think,7
he's my man,7
out of control,7
can't let it,7
home if you,7
and i love,7
i need to,7
baby why don't,7
is for my,7
i thank you,7
and if you,7
too good to,7
think i'm ready,7
to get it,7
the end of,7
me you need,7
ladies that's a,7
i up let,7
up let me,7
me like a,7
but i'm not,7
the way you're,7
i'm the one,7
if you don't,7
happy i met,7
think of you,7
you gave to,7
gave to me,7
â no me,7
now that it's,7
i'm not a,7
let me see,7
on the wall,7
can you get,7
me bodied i,7
bodied i wanna,7
u i can,7
a lady and,7
come on give,7
black culture we,7
culture we are,7
welcome to this,7
to this world,7
there ain't no,7
first day when,7
so deep in,7
deep in love,7
he looks at,7
at me his,7
me his brown,7
for you to,7
suga ma ma,7
ma ma mama,7
take care of,7
a boy i,7
understand how it,7
you don't understand,7
just leave me,7
me and you,7
you babe i,7
babe i don't,7
but let me,7
no no broken,7
i will be,7
hearted girl no,7
luck and my,7
my heart just,7
i would rather,7
me baby i,7
it's the lights,7
you you don't,7
don't know what,7
i said yes,7
yes we can,7
can be together,7
said no it's,7
no it's like,7
i never said,7
never said yes,7
said yes it's,7
yes it's like,7
i never say,7
never say yes,7
i hear your,7
so all my,7
all my yellow,7
my yellow bones,7
yellow bones get,7
all my brown,7
brown bones get,7
then you mix,7
you mix it,7
mix it up,7
it up and,7
call it creole,7
bounce real good,7
ladies if you,7
treat me right,7
me right but,7
right but still,7
but still i,7
still i think,7
the next and,7
next and i,7
i think you're,7
think you're nice,7
you're nice but,7
nice but i,7
hold me i'm,7
me i'm scared,7
scared of being,7
feelin' it i'm,7
settle for you,7
here for you,7
let me call,6
me call you,6
me i could,6
see if she's,6
in the car,6
so easy to,6
ay oh beyoncã,6
why are we,6
hey ay beyoncã,6
and then i,6
ã â³n por,6
adiã â ã,6
â ã â³s,6
love is so,6
so hard to,6
matter how hard,6
how hard i,6
what i need,6
what i want,6
i oh oh,6
this love is,6
it i know,6
you say you,6
my roc baby,6
the truth you,6
truth you are,6
my roc you're,6
roc you're everything,6
need you are,6
my roc so,6
roc so baby,6
me i wanna,6
you oh oh,6
could be the,6
you were worth,6
were worth waiting,6
waiting for you,6
for you the,6
you the one,6
that i adore,6
once in a,6
in a lifetime,6
seems like i,6
like i always,6
i always fall,6
always fall short,6
fall short of,6
short of being,6
of being worthy,6
being worthy 'cause,6
worthy 'cause i,6
me i ain't,6
ain't no superstar,6
no superstar the,6
superstar the spotlight,6
the spotlight ain't,6
spotlight ain't shining,6
ain't shining on,6
shining on me,6
on me 'cause,6
i'm not perfect,6
not perfect yes,6
perfect yes i,6
yes i do,6
i do wrong,6
do wrong i'm,6
wrong i'm trying,6
i'm trying my,6
trying my best,6
my best but,6
best but it,6
but it ain't,6
it ain't good,6
good enough shunned,6
if i don't,6
i don't succeed,6
don't succeed 'cause,6
succeed 'cause i,6
i was in,6
was in love,6
love with a,6
with a sagittarius,6
cancer oh leo,6
oh leo virgo,6
leo virgo libra,6
virgo libra scorpio,6
libra scorpio sagittarius,6
scorpio sagittarius i,6
sagittarius i love,6
i love all,6
love all y'all,6
now but i,6
it baby i,6
if you can,6
feelin' kind of,6
kind of n,6
of n a,6
n a s,6
a s t,6
s t y,6
t y i,6
y i might,6
i might just,6
might just take,6
just take you,6
take you home,6
you home with,6
home with me,6
me baby the,6
baby the minute,6
the minute i,6
minute i feel,6
feel your energy,6
your energy your,6
energy your vibe,6
your vibe is,6
vibe is just,6
is just taken,6
just taken over,6
taken over me,6
over me start,6
me start feelin',6
start feelin' so,6
crazy babe babe,6
babe babe i,6
babe i feel,6
feel the funk,6
the funk coming,6
funk coming over,6
coming over me,6
over me i,6
me i don't,6
don't know what's,6
know what's gotten,6
what's gotten into,6
gotten into me,6
into me the,6
me the rhythm's,6
the rhythm's got,6
rhythm's got me,6
got me feelin',6
me feelin' so,6
crazy babe tonight,6
babe tonight i'll,6
don't know how,6
more than just,6
than just a,6
just a man,6
friend someone i,6
someone i can,6
i can talk,6
talk to someone,6
to someone who,6
someone who really,6
who really listens,6
really listens when,6
listens when you,6
when you touched,6
you touched my,6
touched my hand,6
my hand the,6
hand the sun,6
the sun got,6
sun got brighter,6
got brighter then,6
brighter then trusting,6
then trusting you,6
trusting you i,6
you i closed,6
i closed my,6
closed my eyes,6
eyes and felt,6
and felt our,6
felt our love,6
our love begin,6
love begin it,6
begin it was,6
for me and,6
it gonna be,6
i'm letting go,6
we're only friends,6
so let it,6
let it show,6
we can pretend,6
can pretend we,6
say that he's,6
i ain't goin,6
ain't goin no,6
goin no where,6
the love that,6
love that we,6
that we share,6
we share it,6
share it lives,6
it lives inside,6
lives inside of,6
all in the,6
the heart of,6
heart of his,6
of his soul,6
his soul it,6
he got a,6
boy i try,6
try to catch,6
to catch myself,6
catch myself but,6
myself but i'm,6
but i'm out,6
i'm out of,6
of control your,6
control your sexiness,6
your sexiness is,6
sexiness is so,6
is so appealing,6
so appealing i,6
appealing i can't,6
mad at me,6
i don't care,6
my home your,6
home your home,6
your home in,6
home in his,6
in his everlasting,6
his everlasting arms,6
don't you love,6
tell me baby,6
me baby why,6
when i make,6
i make me,6
make me so,6
me so damn,6
so damn easy,6
damn easy to,6
don't you need,6
you don't care,6
and i know,6
no nos pelearemos,6
nos pelearemos ay,6
pelearemos ay no,6
va a engaã,6
ar ay no,6
ay no terminaremos,6
no terminaremos por,6
terminaremos por un,6
bello embustero no,6
embustero no nos,6
uhu uhu this,6
uhu this is,6
dream is this,6
is this you,6
from you turn,6
you turn the,6
beautiful nightmare somebody,6
nightmare somebody pinch,6
somebody pinch me,6
pinch me your,6
me your love's,6
your love's too,6
love's too good,6
good to be,6
to be true,6
when you put,6
all of the,6
love all night,6
yes i love,6
you i need,6
kissing you kissing,6
you kissing you,6
this ain't a,6
upgrade you partner,6
mama let me,6
me ohh when,6
ohh when you're,6
when you're giving,6
me ohh the,6
ohh the way,6
way you're giving,6
i don't think,6
all 'cause you,6
me feel this,6
chorus i'm a,6
up on me,6
oh oh if,6
oh if you,6
see but now,6
selfishly i should've,6
i should've known,6
should've known that,6
i was just,6
waiting for me,6
and i i,6
it's too big,6
too big it's,6
big it's too,6
it's too wide,6
too wide it's,6
wide it's too,6
it's too strong,6
too strong it,6
strong it won't,6
it won't fit,6
won't fit it's,6
fit it's too,6
too much it's,6
much it's too,6
it's too tough,6
got a big,6
a big ego,6
big ego such,6
big ego it's,6
ego it's too,6
i know i'm,6
i walk like,6
up i i,6
she ain't the,6
ain't the average,6
the average chick,6
average chick she,6
chick she the,6
she the baddest,6
the baddest chick,6
lo ves ya,6
ves ya lo,6
verã â ã,6
you must have,6
must have lost,6
have lost yo,6
the lies i,6
lies i took,6
mine wasn't mine,6
wasn't mine many,6
it's over hey,6
over hey i,6
hey i can,6
i can move,6
can move on,6
yeah glad that,6
it's over oh,6
over oh so,6
oh so glad,6
so glad that,6
it's over yeah,6
oh mind oh,6
i ain't worried,6
ain't worried doin',6
worried doin' me,6
doin' me tonight,6
me tonight a,6
tonight a little,6
a little sweat,6
little sweat ain't,6
sweat ain't never,6
ain't never hurt,6
never hurt nobody,6
standin' on the,6
myself tonight can,6
tonight can you,6
my body i,6
want to let,6
wanna party wanna,6
wanna dance wanna,6
an old school,6
old school dance,6
cool off cool,6
off cool off,6
wind it back,6
you can go,6
through it all,6
it all just,6
all just stand,6
just stand up,6
want to get,6
what's really good,6
really good bay,6
good bay bay,6
bay what's good,6
to be your,6
in this world,6
ã â¹ on,6
at me you,6
me cause he,6
cause he told,6
he told me,6
told me so,6
me so i,6
so i know,6
me cause his,6
cause his feelings,6
his feelings show,6
feelings show when,6
show when he,6
when he stares,6
you see he,6
see he cares,6
he cares for,6
cares for me,6
you see how,6
love i know,6
cause it's obvious,6
it's obvious i,6
obvious i know,6
cause it's me,6
it's me he,6
me he trusts,6
he trusts and,6
trusts and he's,6
me if he's,6
if he's not,6
me and when,6
and when he,6
